,id,sc,target_name,sse_launch_time,target_arrival_time,target_arrival_time_err,target_distance,target_heeq_lon,target_heeq_lat,target_delta,sse_heeq_lon,sse_heeq_lat,sse_speed,sse_speed_err,target_speed,target_speed_err,pa_fit,pa_n,pa_s,pa_center
16,HCME_A__20231122_01,A,PSP,2023-11-21T22:15Z,2023-11-23T20:07Z,3.9,0.717,-86.83,3.79,9.2,-96,14,667,56,650,55,75,15,145,80.0
17,HCME_A__20231121_01,A,PSP,2023-11-20T22:25Z,2023-11-23T12:27Z,4.8,0.719,-86.71,3.79,-11.7,-75,5,503,39,482,37,85,45,135,90.0
18,HCME_A__20231122_01,A,Mercury,2023-11-21T22:15Z,2023-11-23T04:28Z,2.6,0.43,-114.75,-1.29,-18.8,-96,14,667,56,591,50,75,15,145,80.0
19,HCME_A__20231118_01,A,PSP,2023-11-18T05:55Z,2023-11-22T01:08Z,2.5,0.726,-86.11,3.78,1.9,-88,9,331,9,331,9,80,25,140,82.5
20,HCME_A__20231116_01,A,Mercury,2023-11-16T07:16Z,2023-11-18T18:00Z,32.2,0.447,-124.12,-2.0,-3.1,-121,-29,317,140,316,140,125,50,150,100.0
21,HCME_A__20231110_01,A,PSP,2023-11-10T00:07Z,2023-11-14T05:15Z,3.6,0.744,-82.74,3.7,-4.7,-78,10,308,11,306,11,80,55,115,85.0
22,HCME_A__20231109_01,A,STEREO-A,2023-11-09T11:29Z,2023-11-13T11:08Z,0.6,0.966,6.02,2.33,28.0,-22,7,597,4,419,3,80,25,125,75.0
23,HCME_A__20231109_01,A,Earth_L1,2023-11-09T11:29Z,2023-11-12T20:46Z,0.5,0.98,0.0,3.16,22.0,-22,7,597,4,501,3,80,25,125,75.0
24,HCME_A__20231109_01,A,SolarOrbiter,2023-11-09T11:29Z,2023-11-11T12:21Z,0.3,0.683,-12.6,7.56,9.4,-22,7,597,4,581,4,80,25,125,75.0
25,HCME_A__20231105_01,A,PSP,2023-11-05T15:16Z,2023-11-08T03:08Z,3.6,0.739,-80.07,3.63,25.9,-106,32,674,40,513,30,55,35,80,57.5
26,HCME_A__20231102_02,A,PSP,2023-11-02T09:11Z,2023-11-04T09:33Z,2.5,0.728,-78.5,3.58,7.5,-86,-10,636,33,625,32,100,50,150,100.0
27,HCME_A__20231101_01,A,PSP,2023-10-31T20:19Z,2023-11-03T04:48Z,1.6,0.722,-78.01,3.56,28.0,-106,-6,755,21,531,15,95,30,140,85.0
28,HCME_A__20231101_02,A,Mercury,2023-11-01T11:30Z,2023-11-02T17:49Z,3.9,0.464,-153.26,-3.35,-10.3,-143,2,658,83,637,80,80,30,105,67.5
29,HCME_A__20231024_01,A,Mars,2023-10-24T15:28Z,2023-10-26T12:58Z,4.8,1.566,-168.69,-3.64,0.3,-169,-3,1430,150,1430,150,80,15,150,82.5
30,HCME_A__20231024_01,A,Mercury,2023-10-24T15:28Z,2023-10-25T04:23Z,1.4,0.445,-169.44,-3.25,-0.4,-169,-3,1430,150,1430,150,80,15,150,82.5
31,HCME_A__20231016_01,A,PSP,2023-10-16T11:53Z,2023-10-18T06:05Z,1.8,0.58,-73.53,3.2,25.5,-99,18,740,31,571,24,70,20,150,85.0
32,HCME_A__20231012_01,A,Mars,2023-10-11T22:45Z,2023-10-14T03:57Z,7.1,1.58,-162.43,-4.08,5.6,-168,-4,1246,164,1234,162,80,30,130,80.0
33,HCME_A__20231010_01,A,Mars,2023-10-10T09:05Z,2023-10-12T16:16Z,7.9,1.582,-161.67,-4.13,-21.7,-140,-4,1411,198,1191,167,90,20,150,85.0
34,HCME_A__20231008_01,A,PSP,2023-10-08T01:26Z,2023-10-10T16:18Z,0.8,0.452,-74.84,2.83,-16.8,-58,34,328,4,298,4,55,20,100,60.0
35,HCME_A__20231005_01,A,PSP,2023-10-05T03:18Z,2023-10-07T02:43Z,1.9,0.37,-77.91,2.51,27.1,-105,32,443,18,324,13,55,20,105,62.5
36,HCME_A__20231002_01,A,Mars,2023-10-01T18:22Z,2023-10-06T18:35Z,17.6,1.589,-158.66,-4.31,-12.7,-146,10,578,83,549,79,60,25,110,67.5
37,HCME_A__20231005_01,A,SolarOrbiter,2023-10-05T03:18Z,2023-10-06T07:37Z,1.2,0.293,-114.58,-3.88,-9.6,-105,32,443,18,430,17,55,20,105,62.5
38,HCME_A__20231002_02,A,PSP,2023-10-02T15:49Z,2023-10-04T04:37Z,2.7,0.287,-83.53,2.04,28.5,-112,1,472,35,324,24,85,20,155,87.5
39,HCME_A__20231002_02,A,SolarOrbiter,2023-10-02T15:49Z,2023-10-03T21:38Z,2.2,0.303,-130.15,-5.85,-18.1,-112,1,472,35,422,31,85,20,155,87.5
40,HCME_A__20231002_01,A,SolarOrbiter,2023-10-01T18:22Z,2023-10-02T17:15Z,3.4,0.311,-137.31,-6.58,8.7,-146,10,578,83,565,81,60,25,110,67.5
41,HCME_A__20230921_01,A,Mars,2023-09-21T12:17Z,2023-09-26T21:56Z,12.2,1.599,-153.62,-4.6,-11.6,-142,-5,535,50,513,48,90,20,155,87.5
42,HCME_A__20230920_01,A,Mars,2023-09-20T03:08Z,2023-09-25T10:29Z,17.9,1.601,-152.87,-4.64,-6.9,-146,-6,530,73,522,72,90,20,155,87.5
43,HCME_A__20230919_01,A,STEREO-A,2023-09-19T11:23Z,2023-09-24T01:02Z,2.4,0.961,3.61,6.95,19.6,-16,-6,416,9,364,8,125,70,155,112.5
44,HCME_A__20230919_01,A,Earth_L1,2023-09-19T11:23Z,2023-09-23T23:22Z,2.3,0.993,-0.0,7.02,16.0,-16,-6,416,9,382,8,125,70,155,112.5
45,HCME_A__20230922_01,A,BepiColombo,2023-09-21T22:49Z,2023-09-22T22:14Z,0.3,0.453,-36.87,0.81,-3.9,-33,31,807,9,803,9,50,20,155,87.5
46,HCME_A__20230919_01,A,BepiColombo,2023-09-19T11:23Z,2023-09-21T19:37Z,1.2,0.462,-39.09,0.63,-23.1,-16,-6,416,9,341,7,125,70,155,112.5
47,HCME_A__20230919_01,A,PSP,2023-09-19T11:23Z,2023-09-21T02:42Z,0.9,0.308,8.98,3.59,25.0,-16,-6,416,9,326,7,125,70,155,112.5
48,HCME_A__20230912_02,A,Mars,2023-09-12T13:11Z,2023-09-19T02:48Z,126.2,1.607,-149.62,-4.8,-23.6,-126,-16,523,290,424,235,105,55,145,100.0
49,HCME_A__20230916_01,A,BepiColombo,2023-09-16T04:43Z,2023-09-18T01:36Z,0.5,0.49,-45.83,0.04,4.2,-50,16,456,5,454,5,75,25,155,90.0
50,HCME_A__20230912_01,A,Mars,2023-09-11T19:19Z,2023-09-16T22:45Z,4.4,1.61,-148.51,-4.85,-23.5,-125,11,667,24,542,19,70,25,155,90.0
51,HCME_A__20230911_02,A,BepiColombo,2023-09-11T05:09Z,2023-09-13T18:05Z,1.7,0.519,-52.24,-0.55,26.8,-79,-9,478,13,354,10,100,35,140,87.5
52,HCME_A__20230911_01,A,BepiColombo,2023-09-10T19:47Z,2023-09-13T06:47Z,1.8,0.522,-52.87,-0.61,15.1,-68,16,396,12,367,11,75,30,130,80.0
53,HCME_A__20230907_01,A,Earth_L1,2023-09-07T02:26Z,2023-09-12T09:36Z,0.5,0.997,0.0,7.24,28.0,-28,22,463,2,326,1,60,25,105,65.0
54,HCME_A__20230908_02,A,BepiColombo,2023-09-07T21:47Z,2023-09-11T12:50Z,2.2,0.532,-55.11,-0.83,17.9,-73,-28,283,7,254,6,120,85,150,117.5
55,HCME_A__20230907_01,A,PSP,2023-09-07T02:26Z,2023-09-10T01:59Z,0.3,0.545,0.55,3.85,28.5,-28,22,463,2,317,1,60,25,105,65.0
56,HCME_A__20230905_01,A,Earth_L1,2023-09-05T08:30Z,2023-09-09T01:27Z,3.0,0.997,0.0,7.25,7.0,-7,8,473,16,466,16,80,25,160,92.5
57,HCME_A__20230905_01,A,STEREO-A,2023-09-05T08:30Z,2023-09-08T23:10Z,2.9,0.959,2.48,7.33,9.5,-7,8,473,16,460,16,80,25,160,92.5
58,HCME_A__20230905_01,A,Venus,2023-09-05T08:30Z,2023-09-08T14:36Z,2.6,0.726,16.26,3.7,23.3,-7,8,473,16,386,13,80,25,160,92.5
59,HCME_A__20230905_01,A,PSP,2023-09-05T08:30Z,2023-09-07T12:35Z,1.8,0.583,0.55,3.86,7.5,-7,8,473,16,465,16,80,25,160,92.5
60,HCME_A__20230905_01,A,Mercury,2023-09-05T08:30Z,2023-09-06T18:05Z,1.1,0.375,1.0,0.96,8.0,-7,8,473,16,464,16,80,25,160,92.5
61,HCME_A__20230904_01,A,Mars,2023-09-04T12:25Z,2023-09-06T09:35Z,5.7,1.619,-143.08,-5.08,-1.1,-142,-17,1490,186,1489,186,110,55,160,107.5
62,HCME_A__20230903_01,A,BepiColombo,2023-09-02T16:43Z,2023-09-04T20:57Z,0.7,0.564,-62.48,-1.54,-13.5,-49,32,476,6,449,6,55,25,120,72.5
63,HCME_A__20230902_01,A,BepiColombo,2023-09-01T22:14Z,2023-09-04T02:00Z,1.2,0.567,-63.26,-1.61,16.7,-80,-29,500,12,455,11,120,90,155,122.5
64,HCME_A__20230828_01,A,Venus,2023-08-27T17:11Z,2023-09-02T08:07Z,1.9,0.727,12.38,3.83,29.4,-17,11,347,5,224,3,75,55,130,92.5
65,HCME_A__20230828_01,A,Earth_L1,2023-08-27T17:11Z,2023-09-02T04:58Z,1.9,0.999,0.0,7.2,17.0,-17,11,347,5,315,5,75,55,130,92.5
66,HCME_A__20230828_01,A,STEREO-A,2023-08-27T17:11Z,2023-09-02T02:58Z,1.9,0.959,1.91,7.33,18.9,-17,11,347,5,307,4,75,55,130,92.5
67,HCME_A__20230827_01,A,Mars,2023-08-26T19:45Z,2023-09-01T09:31Z,2.4,1.624,-140.51,-5.18,-23.5,-117,-3,621,11,504,9,90,30,160,95.0
68,HCME_A__20230831_01,A,BepiColombo,2023-08-30T20:16Z,2023-09-01T09:27Z,0.6,0.577,-65.8,-1.84,-5.8,-60,-1,651,11,644,11,95,25,160,92.5
69,HCME_A__20230828_01,A,PSP,2023-08-27T17:11Z,2023-08-31T10:47Z,1.3,0.663,1.8,3.84,18.8,-17,11,347,5,307,4,75,55,130,92.5
70,HCME_A__20230826_01,A,Mars,2023-08-25T19:40Z,2023-08-29T22:25Z,12.8,1.626,-139.25,-5.22,7.8,-147,-13,697,89,684,87,105,80,115,97.5
71,HCME_A__20230828_01,A,Mercury,2023-08-27T17:11Z,2023-08-29T19:33Z,0.7,0.418,-21.51,-0.81,-4.5,-17,11,347,5,345,5,75,55,130,92.5
72,HCME_A__20230823_01,A,BepiColombo,2023-08-22T09:07Z,2023-08-25T17:18Z,0.9,0.592,-71.56,-2.33,-19.6,-52,12,350,4,307,4,80,30,130,80.0
73,HCME_A__20230823_01,A,Mercury,2023-08-22T09:07Z,2023-08-24T20:20Z,0.7,0.44,-32.85,-1.69,19.2,-52,12,350,4,308,4,80,30,130,80.0
74,HCME_A__20230802_01,A,Earth_L1,2023-08-02T03:38Z,2023-08-04T17:58Z,2.6,1.005,0.0,6.01,-12.0,12,5,701,29,670,28,270,200,320,260.0
75,HCME_A__20230802_01,A,STEREO-A,2023-08-02T03:38Z,2023-08-04T15:24Z,2.5,0.957,-0.74,6.07,-12.7,12,5,701,29,666,28,270,200,320,260.0
76,HCME_A__20230802_01,A,Venus,2023-08-02T03:38Z,2023-08-04T03:33Z,2.0,0.728,-5.61,2.97,-17.6,12,5,701,29,631,26,270,200,320,260.0
77,HCME_A__20230802_01,A,PSP,2023-08-02T03:38Z,2023-08-04T00:21Z,1.9,0.754,11.68,3.56,-0.3,12,5,701,29,701,29,270,200,320,260.0
78,HCME_A__20230727_01,A,PSP,2023-07-27T22:01Z,2023-07-31T02:45Z,0.6,0.742,13.1,3.5,-21.9,35,-11,478,4,402,3,245,205,315,260.0
79,HCME_A__20230724_01,A,SolarOrbiter,2023-07-24T15:45Z,2023-07-25T21:00Z,4.2,0.931,155.54,1.3,6.5,149,-9,1339,190,1321,188,260,205,335,270.0
80,HCME_A__20230723_01,A,Earth_L1,2023-07-23T09:53Z,2023-07-25T14:51Z,1.3,1.006,-0.0,5.24,-0.0,0,6,789,19,789,19,300,205,335,270.0
81,HCME_A__20230723_01,A,STEREO-A,2023-07-23T09:53Z,2023-07-25T12:20Z,1.2,0.957,-1.75,5.2,-1.7,0,6,789,19,788,19,300,205,335,270.0
82,HCME_A__20230723_01,A,PSP,2023-07-23T09:53Z,2023-07-25T02:06Z,1.0,0.709,15.06,3.38,15.1,0,6,789,19,733,18,300,205,335,270.0
83,HCME_A__20230723_01,A,Venus,2023-07-23T09:53Z,2023-07-25T01:58Z,1.0,0.728,-11.89,2.19,-11.9,0,6,789,19,754,18,300,205,335,270.0
84,HCME_A__20230722_01,A,SolarOrbiter,2023-07-22T04:02Z,2023-07-24T15:25Z,4.3,0.934,155.79,1.43,19.8,136,6,749,54,654,47,285,210,330,270.0
85,HCME_A__20230717_01,A,SolarOrbiter,2023-07-17T00:19Z,2023-07-17T19:27Z,4.3,0.948,157.27,2.12,-4.7,162,2,2072,446,2058,443,295,235,330,282.5
86,HCME_A__20230714_01,A,Earth_L1,2023-07-14T08:05Z,2023-07-17T07:13Z,2.1,1.006,0.0,4.5,-1.0,1,2,588,17,588,17,250,205,305,255.0
87,HCME_A__20230714_01,A,STEREO-A,2023-07-14T08:05Z,2023-07-17T04:00Z,2.0,0.957,-2.58,4.35,-3.6,1,2,588,17,586,17,250,205,305,255.0
88,HCME_A__20230716_01,A,SolarOrbiter,2023-07-16T02:29Z,2023-07-17T03:14Z,4.6,0.949,157.42,2.19,0.4,157,1,1593,286,1593,286,285,205,340,272.5
89,HCME_A__20230714_01,A,Venus,2023-07-14T08:05Z,2023-07-16T17:32Z,1.7,0.727,-17.13,1.4,-18.1,1,2,588,17,526,15,250,205,305,255.0
90,HCME_A__20230714_01,A,PSP,2023-07-14T08:05Z,2023-07-16T08:23Z,1.4,0.629,16.92,3.15,15.9,1,2,588,17,541,16,250,205,305,255.0
91,HCME_A__20230713_01,A,SolarOrbiter,2023-07-12T21:05Z,2023-07-15T02:40Z,19.8,0.951,157.88,2.38,-1.1,159,2,738,243,738,243,290,220,330,275.0
92,HCME_A__20230712_01,A,Earth_L1,2023-07-11T11:58Z,2023-07-15T01:24Z,1.5,1.006,0.0,4.28,-9.0,9,4,502,9,489,9,275,205,340,272.5
93,HCME_A__20230712_01,A,Venus,2023-07-11T11:58Z,2023-07-14T22:48Z,1.5,0.727,-18.25,1.22,-27.2,9,4,502,9,365,7,275,205,340,272.5
94,HCME_A__20230712_01,A,STEREO-A,2023-07-11T11:58Z,2023-07-14T22:48Z,1.5,0.957,-2.8,4.1,-11.8,9,4,502,9,480,9,275,205,340,272.5
95,HCME_A__20230712_01,A,PSP,2023-07-11T11:58Z,2023-07-13T14:09Z,0.9,0.594,17.09,3.06,8.1,9,4,502,9,492,9,275,205,340,272.5
96,HCME_A__20230703_01,A,PSP,2023-07-03T04:36Z,2023-07-05T15:37Z,0.8,0.463,15.18,2.63,-19.8,35,25,374,5,326,4,305,275,320,297.5
97,HCME_A__20230624_01,A,SolarOrbiter,2023-06-24T11:12Z,2023-06-26T07:23Z,17.0,0.939,162.08,4.12,12.1,150,14,925,315,883,301,305,275,330,302.5
98,HCME_A__20230624_01,A,Mercury,2023-06-24T11:12Z,2023-06-25T01:08Z,5.4,0.31,147.61,3.38,-2.4,150,14,925,315,923,314,305,275,330,302.5
99,HCME_A__20230624_01,A,BepiColombo,2023-06-24T11:12Z,2023-06-25T00:59Z,5.3,0.307,149.45,2.83,-0.5,150,14,925,315,925,315,305,275,330,302.5
100,HCME_A__20230604_01,A,BepiColombo,2023-06-04T09:06Z,2023-06-05T17:52Z,0.4,0.434,69.4,-0.19,16.4,53,0,602,7,551,6,270,220,320,270.0
101,HCME_A__20230604_01,A,Mercury,2023-06-04T09:06Z,2023-06-05T15:44Z,0.4,0.404,69.84,-0.22,16.8,53,0,602,7,548,6,270,220,320,270.0
102,HCME_A__20230601_01,A,PSP,2023-05-31T23:34Z,2023-06-01T16:50Z,0.6,0.581,94.03,3.86,-20.0,114,36,1606,57,1397,50,310,270,340,305.0
103,HCME_A__20230526_01,A,SolarOrbiter,2023-05-26T01:44Z,2023-05-26T17:23Z,3.2,0.784,164.63,6.75,7.6,157,0,2118,416,2080,409,260,210,315,262.5
104,HCME_A__20230522_01,A,PSP,2023-05-21T21:35Z,2023-05-25T19:20Z,5.1,0.663,94.66,3.84,14.7,80,19,315,17,294,16,290,210,340,275.0
105,HCME_A__20230520_01,A,PSP,2023-05-20T01:15Z,2023-05-21T16:52Z,2.2,0.698,95.63,3.81,-12.4,108,19,769,43,732,41,290,255,330,292.5
106,HCME_A__20230518_02,A,BepiColombo,2023-05-18T09:49Z,2023-05-21T10:05Z,0.9,0.553,43.8,-2.3,7.8,36,-12,324,4,318,4,255,230,275,252.5
107,HCME_A__20230518_02,A,Mercury,2023-05-18T09:49Z,2023-05-20T21:01Z,0.7,0.462,35.21,-2.72,-0.8,36,-12,324,4,324,4,255,230,275,252.5
108,HCME_A__20230518_01,A,BepiColombo,2023-05-17T15:53Z,2023-05-19T08:28Z,0.5,0.565,41.55,-2.48,8.6,33,-9,592,8,579,8,260,210,310,260.0
109,HCME_A__20230518_01,A,Mercury,2023-05-17T15:53Z,2023-05-19T00:28Z,0.4,0.464,31.79,-2.89,-1.2,33,-9,592,8,592,8,260,210,310,260.0
110,HCME_A__20230516_01,A,PSP,2023-05-16T15:09Z,2023-05-18T02:55Z,2.6,0.723,96.69,3.78,-11.3,108,19,874,63,839,61,290,210,340,275.0
111,HCME_A__20230513_01,A,PSP,2023-05-12T22:29Z,2023-05-14T16:01Z,3.2,0.74,97.85,3.75,-15.2,113,10,798,61,740,57,280,235,335,285.0
112,HCME_A__20230512_01,A,BepiColombo,2023-05-11T13:23Z,2023-05-14T05:37Z,0.5,0.592,36.69,-2.83,-3.3,40,-6,384,3,383,3,265,240,285,262.5
113,HCME_A__20230512_01,A,Mercury,2023-05-11T13:23Z,2023-05-13T21:20Z,0.4,0.467,22.52,-3.23,-17.5,40,-6,384,3,346,3,265,240,285,262.5
114,HCME_A__20230506_01,A,Earth_L1,2023-05-06T10:59Z,2023-05-12T02:00Z,2.9,1.0,0.0,-3.05,-29.0,29,24,463,10,308,7,310,280,340,310.0
115,HCME_A__20230509_01,A,PSP,2023-05-09T04:54Z,2023-05-11T19:03Z,4.0,0.751,98.88,3.72,17.9,81,5,559,36,502,32,275,230,320,275.0
116,HCME_A__20230509_02,A,BepiColombo,2023-05-09T16:52Z,2023-05-11T01:29Z,0.5,0.605,34.06,-2.99,-25.9,60,27,1012,16,770,12,300,210,340,275.0
117,HCME_A__20230505_01,A,Earth_L1,2023-05-04T16:06Z,2023-05-10T01:38Z,0.3,1.0,0.0,-3.27,-27.0,27,19,437,1,321,1,305,250,340,295.0
118,HCME_A__20230508_01,A,BepiColombo,2023-05-07T20:07Z,2023-05-09T01:12Z,0.7,0.612,32.52,-3.08,-6.5,39,12,885,20,874,20,290,210,340,275.0
119,HCME_A__20230508_01,A,Mercury,2023-05-07T20:07Z,2023-05-09T00:08Z,0.6,0.462,13.63,-3.38,-25.4,39,12,885,20,685,15,290,210,340,275.0
120,HCME_A__20230506_01,A,BepiColombo,2023-05-06T10:59Z,2023-05-08T18:08Z,1.2,0.613,32.3,-3.09,3.3,29,24,463,10,461,10,310,280,340,310.0
121,HCME_A__20230506_01,A,Mercury,2023-05-06T10:59Z,2023-05-08T08:19Z,1.0,0.461,12.4,-3.38,-16.6,29,24,463,10,422,9,310,280,340,310.0
122,HCME_A__20230505_02,A,BepiColombo,2023-05-05T15:12Z,2023-05-08T03:42Z,2.0,0.614,31.86,-3.11,0.9,31,3,422,14,422,14,280,210,340,275.0
123,HCME_A__20230505_02,A,Mercury,2023-05-05T15:12Z,2023-05-07T18:58Z,1.7,0.46,11.36,-3.38,-19.6,31,3,422,14,369,12,280,210,340,275.0
124,HCME_A__20230504_01,A,Earth_L1,2023-05-04T04:59Z,2023-05-07T07:38Z,1.2,0.999,0.0,-3.57,0.0,0,0,556,9,556,9,295,230,340,285.0
125,HCME_A__20230504_01,A,STEREO-A,2023-05-04T04:59Z,2023-05-07T06:48Z,1.2,0.962,-9.14,-4.53,-9.1,0,0,556,9,542,9,295,230,340,285.0
126,HCME_A__20230505_01,A,BepiColombo,2023-05-04T16:06Z,2023-05-07T03:06Z,0.1,0.617,31.11,-3.15,4.1,27,19,437,1,435,1,305,250,340,295.0
127,HCME_A__20230505_01,A,Mercury,2023-05-04T16:06Z,2023-05-06T16:28Z,0.1,0.458,9.27,-3.38,-17.7,27,19,437,1,393,1,305,250,340,295.0
128,HCME_A__20230504_01,A,Mercury,2023-05-04T04:59Z,2023-05-05T15:33Z,0.6,0.455,7.27,-3.37,7.3,0,0,556,9,547,9,295,230,340,285.0
129,HCME_A__20230501_01,A,SolarOrbiter,2023-05-01T04:54Z,2023-05-02T23:00Z,7.1,0.533,150.73,7.97,-9.3,160,10,540,88,526,86,300,235,340,287.5
130,HCME_A__20230428_01,A,PSP,2023-04-28T10:26Z,2023-04-30T11:45Z,5.5,0.756,103.22,3.57,-25.8,129,-2,833,92,637,70,260,235,300,267.5
131,HCME_A__20230428_01,A,SolarOrbiter,2023-04-28T10:26Z,2023-04-29T12:58Z,3.0,0.487,145.28,7.8,16.3,129,-2,833,92,763,84,260,235,300,267.5
132,HCME_A__20230424_01,A,STEREO-A,2023-04-24T12:07Z,2023-04-27T11:19Z,3.8,0.963,-9.87,-5.48,-19.9,10,-12,645,34,562,30,250,205,290,247.5
133,HCME_A__20230424_01,A,Earth_L1,2023-04-24T12:07Z,2023-04-27T06:21Z,3.5,0.996,-0.0,-4.59,-10.0,10,-12,645,34,625,33,250,205,290,247.5
134,HCME_A__20230426_01,A,SolarOrbiter,2023-04-25T20:03Z,2023-04-26T17:32Z,12.8,0.449,139.48,7.45,-4.5,144,-15,874,407,869,404,230,210,255,232.5
135,HCME_A__20230424_01,A,BepiColombo,2023-04-24T12:07Z,2023-04-26T07:32Z,2.3,0.633,24.0,-3.35,14.0,10,-12,645,34,605,32,250,205,290,247.5
136,HCME_A__20230424_01,A,Mercury,2023-04-24T12:07Z,2023-04-25T21:31Z,1.8,0.419,-13.76,-2.72,-23.8,10,-12,645,34,521,27,250,205,290,247.5
137,HCME_A__20230421_02,A,BepiColombo,2023-04-21T17:01Z,2023-04-22T22:08Z,0.5,0.631,21.87,-3.35,-20.1,42,-11,1038,17,901,15,260,205,340,272.5
138,HCME_A__20230416_01,A,STEREO-A,2023-04-15T19:35Z,2023-04-19T18:29Z,0.7,0.964,-10.4,-6.11,-24.4,14,-14,531,4,422,3,250,205,330,267.5
139,HCME_A__20230416_01,A,Earth_L1,2023-04-15T19:35Z,2023-04-19T06:28Z,0.6,0.994,0.0,-5.31,-14.0,14,-14,531,4,498,4,250,205,330,267.5
140,HCME_A__20230416_01,A,BepiColombo,2023-04-15T19:35Z,2023-04-17T20:45Z,0.4,0.624,18.63,-3.29,4.6,14,-14,531,4,528,4,250,205,330,267.5
141,HCME_A__20230412_01,A,BepiColombo,2023-04-11T16:28Z,2023-04-16T01:46Z,12.5,0.62,17.43,-3.26,-15.6,33,2,265,31,245,29,280,205,340,272.5
142,HCME_A__20230410_01,A,PSP,2023-04-09T17:39Z,2023-04-13T01:38Z,1.2,0.651,108.82,3.22,27.8,81,-19,477,7,338,5,250,205,280,242.5
143,HCME_A__20230409_01,A,BepiColombo,2023-04-09T04:12Z,2023-04-11T08:50Z,0.5,0.606,14.07,-3.11,-25.9,40,-19,628,6,478,5,250,210,280,245.0
144,HCME_A__20230409_02,A,PSP,2023-04-09T09:06Z,2023-04-11T00:09Z,1.0,0.628,109.17,3.15,16.2,93,21,729,18,669,17,290,210,340,275.0
145,HCME_A__20230410_01,A,SolarOrbiter,2023-04-09T17:39Z,2023-04-10T20:42Z,0.4,0.293,67.41,-2.61,-13.6,81,-19,477,7,449,7,250,205,280,242.5
146,HCME_A__20230407_01,A,PSP,2023-04-07T12:14Z,2023-04-10T15:31Z,8.4,0.624,109.22,3.14,25.2,84,-39,443,49,344,38,230,205,290,247.5
147,HCME_A__20230409_01,A,SolarOrbiter,2023-04-09T04:12Z,2023-04-10T03:35Z,0.2,0.293,62.64,-3.33,22.6,40,-19,628,6,520,5,250,210,280,245.0
